,Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,,,
,Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,,,
,Período: 01/01/2021 a 30/09/2021,,,,,,,,,,,,,,
,Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,"Exercício
Atual",,,,"Exercício
Anterior"
,,,,,,,,,,,,,,,
,     Legislativa,,,,,,,,,,"3.398.251,77",,,,"1.810.721,33"
,Total dos Desembolsos de Pessoal e Demais Despesas por Função,,,,,,,,,,"3.398.251,77",,,,"1.810.721,33"
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,"Nota: A Demonstração dos Fluxos de Caixa é elaborada pelo método direto, isto é, evidencia somente as movimentações ocorridas no caixa e seus equivalentes (bancos).
Os valores apresentados consideram a movimentação das contas Intra OFSS.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,"FONTE: GOVBR - Execução Orçamentária e Contabilidade Pública, 25/Out/2021, 09h e 01m.",,,,,,,,,,,,,,
